"CBI Number","Name","Parent","Short Description","Detailed Description","CBI Level"
"343","Steel floors","34","","","3"
"348","Miscellaneous Steel Construction","34","Miscellaneous Steel Construction","","3"
"349","Ancillary items; repairing and altering steel construction","34","","","3"
"351","Structural stainless steel","35","","","3"
"352","Stainless steel framing","35","","","3"
"353","Stainless steel floors","35","","","3"
"359","Ancillary items; repairing and altering stainless steel construction","35","","","3"
"361","Aluminium","36","Structural aluminium ","","3"
"362","Non-ferrous structural metals","36","Structural non-ferrous metals. ","","3"
"363","Structural ferrous metals","36","Excludes ordinary steel and stainless steel ","","3"
"364","Items of composite metals","36","","","3"
"369","Ancillary items; repairing and altering miscellaneous structural metal construction","36","","","3"
"371","Plastics for structural purposes","37","Plastics for structural purposes ","","3"
"372","Miscellaneous plastics work","37","","","3"
"373","Composite plastics","37","","","3"
"379","Ancillary items; repairing and altering plastics items;","37","","","3"
"381","Structural timber","38","","","3"
"382","Timber framing","38","","","3"
"383","Timber work miscellaneous","38","","","3"
"387","Timber structural systems","38","Timber structural systems","","3"
"388","Miscellaneous structural timber work","38","Miscellaneous structural timber work","","3"
"389","Ancillary items; repairing and altering timber construction","38","Ancillary items; repairing and altering timber construction","","3"
"391","Composite structural systems","39","Composite structural system; made-up of a number of integrated materials or items that form a single structural system. Usually proprietary without a particularly dominant material. ","","3"
"393","Accessories for composite structures or a range of structural materials and systems","39","Accessories for composite structures or a range of structural materials and systems ","","3"
"399","Ancillary items; repairing and altering miscellaneous structures","39","","","3"
"411","Trowelled organic-based tanking","41","","","3"
"412","Liquid-applied tanking and damp-proofing","41","","","3"
"413","Sheet tanking and damp-proofing","41","","","3"
"414","Aqueous tanking and damp-proofing","41","","","3"
"415","Cementitious tanking","41","","","3"
"416","Flexible pre-cladding","41","Underlays behind cladding, also foils and vapour barriers. Related items such as, DPM, Dpc's, flexible flashings, under cladding vent systems and water management systems. ","","3"
"417","Rigid pre-cladding","41","","","3"
"419","Ancillary items; repairing and altering tanking, damp-proofing and underlays","41","","","3"
"421","Curtain walling and cladding support","42","","","3"
"422","Timber cladding","42","","","3"
"423","Flat or shaped sheet cladding","42","","","3"
"424","Profiled sheet cladding","42","","","3"
"425","Proprietary cladding systems","42","","","3"
"426","Masonry veneer cladding","42","","","3"
"427","Stone veneer cladding","42","","","3"
"428","Plaster render systems","42","","","3"
"429","Ancillary items","42","","","3"
"431","Profiled sheet roof covering","43","","","3"
"432","Tile roofing and wall-hanging","43","","","3"
"433","Flat sheet roof and deck cladding fixed to framing","43","","","3"
"434","Slate roofing - rigid and fully supported","43","","","3"
"435","Shingle and shake roofing - rigid and fully supported","43","","","3"
"436","Fully supported metal roofing","43","","","3"
"437","Miscellaneous roofing","43","","","3"
"438","Decking and deck systems","43","","","3"
"439","Ancillary items","43","","","3"
"441","Trowelled membrane roofing","44","","","3"
"442","Sheet membrane roofing","44","","","3"
"443","Liquid-applied membrane roofing and waterproofing","44","","","3"
"444","Protection of surfaces","44","","","3"
"448","Membrane roofing miscellaneous","44","Membrane roofing miscellaneous","","3"
"449","Ancillary items","44","","","3"
"451","Timber windows, doors and roof lights","45","","","3"
"452","Aluminium windows, doors and roof lights","45","","","3"
"453","Steel windows, doors and roof lights","45","Steel windows, doors and roof lights","","3"
"454","Plastics windows, doors and roof lights","45","","","3"
"455","Composite windows, doors and roof lights, including garage doors","45","","","3"
"456","Sundry metal doors, windows and roof lights","45","","","3"
"457","Sundry windows and doors","45","","","3"
"458","Special windows and doors","45","","","3"
"459","Ancillary items; cleaning and repair of existing windows, doors and roof","45","","","3"
"461","Glazing, screens and mirrors","46","","","3"
"462","Translucent block walls and panels","46","","","3"
"463","Special frameless and structural glazing","46","","","3"
"469","Ancillary items; repairing and altering glazing","46","","","3"
"471","Thermal insulation","47","","","3"
"472","Sound insulation","47","","","3"
"473","Fire insulation","47","","","3"
"479","Ancillary items; repairing and altering fire suppression systems","47","","","3"
"481","Sealants and fillers","48","","","3"
"482","Flashings and joint barriers","48","","","3"
"483","Adhesives and fastenings","48","","","3"
"484","Stairs and other discrete primary elements","48","","","3"
"485","Balustrades and barriers","48","","","3"
"486","Separate secondary access and platform systems","48","","","3"
"487","Post-cladding Facade Elements","48","Decorative or functional facade elements that generally do not form part of the building structure and are not part of the cladding/weatherproofing system but sit on top of the cladding and/or project beyond it. Beyond decoration, functional aspects may include the likes of; sun control, security barriers, privacy screening, increased shelter, prefabricated unitary elements like balconies or canopies, etc. Elements also include related support and fixing systems.","","3"
"488","Enclosure miscellaneous","48","","","3"
"489","Ancillary items","48","","","3"
"491","Steel metalwork","49","","","3"
"492","Stainless steel metalwork","49","","","3"
"493","Aluminium metalwork","49","","","3"
"495","Miscellaneous ferrous metalwork","49","","","3"
"496","Miscellaneous non-ferrous metalwork","49","Miscellaneous non-ferrous metalwork","","3"
"497","Composite metals","49","","","3"
"498","Miscellaneous metals","49","","","3"
"499","Ancillary items; repairing and altering items of miscellaneous metals","49","","","3"
"511","Sheet linings","51","","","3"
"512","Timber lining","51","","","3"
"513","Prefinished sheet linings","51","","","3"
"515","Trim and protection","51","","","3"
"516","Open Linings & Open post-lining","51","Open Linings & Open post-lining","","3"
"517","Special performance linings and lining systems","51","","","3"
"518","Miscellaneous Linings","51","","","3"
"519","Ancillary items; repairing and renovating/altering linings","51","","","3"
"521","Partitions","52","","","3"
"522","Special performance partitions","52","","","3"
"523","Interior doors and windows","52","","","3"
"524","Fire-rated and acoustic interior doors and windows","52","","","3"
"525","Special function interior doors and windows","52","","","3"
"526","Screens and miscellaneous items","52","","","3"
"529","Ancillary items","52","","","3"
"531","Suspended and direct-fix grid ceiling systems","53","","","3"
"532","Special performance ceiling systems","53","","","3"
"533","Membrane ceilings","53","","","3"
"539","Ancillary items; repairing and altering ceilings","53","","","3"
"541","Raised access floors","54","","","3"
"542","Ducting for services","54","","","3"
"543","Floors","54","","","3"
"549","Ancillary items; repairing and altering floors","54","","","3"
"551","Fixtures","55","Fixtures","","3"
"552","Hardware","55","","","3"
"553","Blinds and curtains","55","","","3"
"554","Awnings","55","","","3"
"556","Metalwork and composite fixtures","55","","","3"
"557","Timber fixtures","55","","","3"
"558","Miscellaneous fixtures","55","","","3"
"559","Ancillary items; repairing and altering fixtures and fittings","55","","","3"
"561","Specialist equipment - A to D","56","","","3"
"562","Specialist equipment - E to G","56","","","3"
"563","Specialist equipment - H to K","56","","","3"
"564","Specialist equipment - L","56","","","3"
"565","Specialist equipment - M to P","56","","","3"
"566","Specialist equipment - R","56","","","3"
"567","Specialist equipment - S","56","","","3"
"568","Specialist equipment - T to Z","56","","","3"
"569","Specialist assemblies","56","","","3"
"571","Loose appliances","57","","","3"
"572","Furniture and fittings","57","","","3"
"581","Signs and displays","58","","","3"
"582","Artwork and features","58","","","3"
"589","Ancillary items; repairing and altering signs and features","58","","","3"
"611","Trowelled and sprayed wall coatings","61","","","3"
"612","Trowelled floor coatings","61","","","3"
"613","Liquid-applied floor coatings","61","","","3"
"614","Special floor finishes","61","","","3"
"619","Ancillary items; repairing and renovating existing trowelled, liquid applied","61","","","3"
"621","Tile surfacing to walls and soffits","62","","","3"
"622","Tile finishes to floors and decks","62","","","3"
"629","Ancillary items; repairing and altering tiling","62","","","3"
"631","Solid wood and laminated wood flooring","63","","","3"
"632","Sheet and slab wall surfacing","63","","","3"
"633","Panel surfacing to walls and soffits","63","","","3"
"634","Timber sheet surfacing and panelling","63","","","3"
"639","Ancillary items; repairing and renovating existing surfacings","63","","","3"
"641","Resilient surfacing","64","","","3"
"649","Ancillary items; resilient surfacing","64","","","3"
"651","Carpeting","65","","","3"
"659","Ancillary items; repairing and altering carpeting","65","","","3"
"661","Flooring ancillaries","66","Flooring ancillaries","","3"
"671","Painting exterior","67","","","3"
"672","Painting interior","67","","","3"
"673","Specialist coatings","67","","","3"
"674","Protective coatings","67","","","3"
"675","Wallcoverings","67","","","3"
"678","Miscellaneous painting, decoration and coating","67","","","3"
"679","Ancillary items; repairing and altering painting, decoration and coatings","67","","","3"
"681","Waterproofing and acoustic and/ or thermally insulating underlays","68","","","3"
"682","Waterproof Wet Area Systems","68"," Waterproof Wet Area Systems","","3"
"711","Bulk water systems","71","","","3"
"712","Water reticulation systems","71","","","3"
"713","Pressurized potable water systems","71","","","3"
"714","Non-potable water systems","71","","","3"
"715","Sanitaryware, tapware and accessories","71","Tap Toilet WC Basin WHB Sink Tub","","3"
"716","Treated water systems","71","","","3"
"717","Piped supply systems for specific liquids","71","","","3"
"719","Ancillary items; repairing and altering liquid supply installations","71","","","3"
"721","Gas systems","72","","","3"
"722","Gas appliances","72","","","3"
"723","Piped medical gas, air and vacuum systems","72","","","3"
"724","Piped laboratory, industrial and commercial gas systems","72","","","3"
"725","Gas disinfection","72","","","3"
"729","Ancillary items; repairing and altering gas supply installations","72","","","3"
"731","Fire suppression using water","73","","","3"
"732","Fire suppression using gas","73","","","3"
"733","Fire suppression using foam","73","","","3"
"735","Fire detection","73","","","3"
"737","Fire fighting water supplies","73","Fire fighting water supplies","","3"
"738","Fire miscellaneous","73","","","3"
"739","Ancillary items; repairing and altering fire suppression systems","73","","","3"
"740","Liquid disposal general","74","","","3"
"741","Surface water above ground","74","Spouting Downpipe DP Gutter Guttering","","3"
"742","Foul water above ground","74","Sanitary Waste Drainage Plumbing Drain","","3"
"743","Below ground drainage","74","","","3"
"744","Groundwater","74","","","3"
"745","Surface water below ground","74","","","3"
"746","Foul water below ground","74","","","3"
"747","Toxic, corrosive and flammable waste systems","74","","","3"
"748","Miscellaneous liquid disposal","74","","","3"
"749","Ancillary items; repairing and altering drainage and waste systems","74","","","3"
"751","Boilers","75","","","3"
"752","Natural energy","75","","","3"
"753","Heat distribution","75","","","3"
"754","Space heating - Steam and hot water","75","Space heating - Steam and hot water","","3"
"755","Space heating - Electric, gas and solid fuel","75","","","3"
"756","Energy recovery","75","","","3"
"757","Central refrigeration and distribution","75","","","3"
"759","Ancillary items; repairing and altering heating and cooling installations","75","","","3"
"760","Ventilation and air-conditioning general","76","","","3"
"761","Mechanical water plant","76","","","3"
"762","Mechanical air plant and components","76","","","3"
"763","Mechanical ductwork and components","76","","","3"
"764","Mechanical piping and components","76","","","3"
"765","Exhaust systems and terminal equipment","76","","","3"
"766","Sundry air handling items","76","","","3"
"767","Unitary and miscellaneous air-conditioning systems","76","","","3"
"768","Miscellaneous mechanical","76","","","3"
"769","Ancillary items; repairing and altering ventilation and air-conditioning installations","76","","","3"
"770","Electrical general","77","","","3"
"771","Generation and primary distribution","77","","","3"
"772","General power distribution","77","","","3"
"773","Special power supply systems","77","","","3"
"774","Lighting","77","","","3"
"775","Special lighting systems","77","","","3"
"776","Electric appliances and equipment","77","","","3"
"777","Deterrent systems","77","","","3"
"778","Miscellaneous  electrical","77","Miscellaneous  electrical","","3"
"779","Ancillary items; repairing and altering electrical installations","77","","","3"
"781","Communications systems","78","","","3"
"782","Audio-visual systems","78","","","3"
"783","Detection, control and monitoring","78","","","3"
"784","Protection and screening","78","","","3"
"785","Monitoring systems","78","","","3"
"786","Control systems","78","","","3"
"787","Cleaning, Biological & Toxic Substance Control Systems","78","Systems for controlling, removing, protecting and monitoring, unwanted elements (biological or toxic) related to a building that may be undesirable or dangerous to people and/or functions of the buildings use.","","3"
"789","Ancillary items; repairing and altering communications and control systems","78","","","3"
"791","Lifts and escalators","79","","","3"
"792","Goods transport","79","","","3"
"793","Travelling cradles, cranes and hoists","79","","","3"
"794","Conveying systems","79","","","3"
"795","Automated storage and retrieval systems","79","","","3"
"796","Chute installations","79","","","3"
"797","Waste conveying systems","79","","","3"
"798","Solid waste systems","79","","","3"
"799","Ancillary items; repairing and altering transport systems","79","","","3"
"811","Retaining wall construction","81","","","3"
"812","Earth and stone retaining wall construction","81","","","3"
"813","Steel retaining wall construction","81","Retaining walls","","3"
"814","Timber retaining wall construction","81","","","3"
"815","Slope protection and erosion control","81","","","3"
"817","Applied finishes to site retaining walls","81","","","3"
"818","Miscellaneous retaining wall construction","81","","","3"
"819","Ancillary items; repairing and renovating retaining walls","81","","","3"
"821","Pavement bases and sub-bases","82","","","3"
"822","Pavement surfacing","82","","","3"
"823","Segmental unit pavements","82","","","3"
"824","Edging, kerbs, gratings and gutters","82","","","3"
"825","Special surfaces","82","","","3"
"826","Traffic control","82","","","3"
"828","Pavement miscellaneous","82","","","3"
"829","Ancillary items; repairing and altering pavements","82","","","3"
"831","Site works","83","","","3"
"832","Soils","83","","","3"
"833","Plants and planting","83","","","3"
"836","Landscape assemblies","83","","","3"
"837","Interior planting","83","","","3"
"838","Landscape maintenance","83","","","3"
"839","Ancillary items; repairing and renovating landscape cultivation","83","","","3"
"841","Landscape edging","84","","","3"
"842","Landscape constructions and structures","84","","","3"
"843","Fencing and barriers","84","","","3"
"844","Landscape walls","84","","","3"
"845","Gates and turnstiles","84","","","3"
"846","Street furniture and constructions","84","","","3"
"848","Interior landscape","84","","","3"
"849","Ancillary items; repairing and renovating landscape structures","84","","","3"
"851","Landscape water supply systems","85","","","3"
"852","Pools, spas, saunas and showers","85","","","3"
"855","Landscape electrical","85","","","3"
"858","Miscellaneous landscape services","85","","","3"
"859","Ancillary items; repairing and altering landscape services","85","","","3"
"860","Infrastructure common requirements ","86","","","3"
"861","Earthworks and preparation","86","","","3"
"862","Services - Public and non-public mains","86","","","3"
"863","Sub-bases and basecourses","86","","","3"
"864","Roading and paving","86","","","3"
"867","Engineering infrastructure structures","86","","","3"
"868","Miscellaneous engineering works","86","","","3"
"869","Ancillary items; repairing and altering engineering infrastructure","86","","","3"
"881","Complete and kitset structures","88","","","3"
"882","Glazed structures","88","","","3"
"883","Relocatable structures","88","","","3"
"884","Air-supported and pneumatic structures","88","","","3"
"885","Membrane structures","88","","","3"
"889","Ancillary items; repairs and alterations to specialist structures","88","","","3"
"1111","General conditions","111","General conditions","","4"
"1112","Specific conditions","111","Specific conditions","","4"
"1113","Appendices","111","Appendices","","4"
"1114","Contract agreement","111","Contract agreement","","4"
"1115","Schedule of monetary allowances","111","Schedule of monetary allowances","","4"
"1131","General conditions","113","General conditions","","4"
"1132","Specific conditions","113","Specific conditions","","4"
"1133","Appendices","113","Appendices","","4"
"1134","Tender offer","113","Tender offer","","4"
"1221","Description of the work","122","Description of the work","A general description of the work to be undertaken and completed under the Contract","4"
"1222","Personnel","122","Personnel","The identity of the Principal and the professional consultants and other agents of the Principal responsible for the documentation and administration of the project","4"
"1223","Site description","122","A description of the site","A description of the site A legal description of the site A general description of the site A description of existing structures A description of existing services Data from site investigations","4"
"1224","Site features and restrictions","122","Site features and restrictions","Special aspects of the site and associated limitations Work carried out before the Contract works begin Access to the site and hours and conditions of work Use of the site by the Principal, including the occupation of buildings and the use of services Use of the site by the Contractor, including restrictions","4"
"1225","Work by others","122","Work by others","The Contract documents describe work which will be carried out by the Principal during the progress of the Contract under Separate Contracts with the Principal, and work to be carried out by statutory authorities as direct contracts with the Principal, and the relationship of these works to the work of the Contract","4"
"1226","Special requirements for the whole of the project","122","Special requirements for the whole of the project","","4"
"1232","Interpretation & definitions","123","Interpretation & definitions","Approval Supply and fix","4"
"1233","Reference documents","123","Documents referred to in the Contract Documents which describe type and quality of materials and workmanship, and construction items","Standards Codes of practice Manuals Manufacturers' and suppliers' directions and recommendations","4"
"1234","Territorial authority documentation","123","The preparation and submission of documentation required by territorial authorities, including any necessary modifications","The preparation and submission of documentation required by territorial authorities, including any necessary modifications","4"
"1235","Shop drawings","123","A description of the preparation, submission, acceptance and responsibilities associated with shop drawings, and a summary of the items for which shop drawings are required.  Requirements for Contractor-designed items","Prime cost sums/Net sums Provisional sums/Provisional allowances Contingency sum","4"
"1236","Monetary allowances","123","Monetary allowances included in the Contract for carrying out specific or contingent work ","'Prime cost sums/Net sums Provisional sums/Provisional allowances Contingency sum' ","4"
"1237","Warranties/guarantees","123","A description of the form of warranties and/or guarantees A summary of items for which warranties and guarantees are required","","4"
"1238","As built documentation","123","Documentation describing the functioning and operation of all systems and services Documentation describing required maintenance and how it should be provided, including maintenance manuals","","4"
"1239","Operation & maintenance","123","Documentation describing the functioning and operation of all systems and services Documentation describing required maintenance and how it should be provided, including maintenance manuals","","4"
"1241","Notices and approvals","124","All notices to be given and all consents and approvals to be obtained, including all arrangements with adjoining owners","","4"
"1242","Inspections","124","Carrying out all necessary inspections of existing conditions","Checking existing conditions, including lines, levels, profiles, as shown on the Contract Documents, for accuracy Checking work of previous contracts which have relation to the Contract Inspecting existing properties likely to be affected by the work of the Contract Recording existing conditions Reporting discrepancies to the Principal","4"
"1243","Site preparation","124","Site work required as part of the establishment","Set out and surveys Site investigations (see also 1223, 2215) Investigating and recording existing services","4"
"1244","Signage","124","All signs, on and off site, including information and advertising signs and displays","","4"
"1245","Temporary construction","124","Temporary construction required for carrying out the Contract","Temporary accommodation buildings, including amenities blocks, with the necessary furniture and equipment Temporary fences, screens, hoardings and protective constructions Temporary surfaces Accommodation for the Principal's agents, staff and materials","4"
"1246","Items provided by others","124","Items provided by the Principal and others which are to be included in the Contract Works or to be installed by others in the Contract Works Items made available for use by the Contractor","Materials Labour Services Accommodation","4"
"1247","Traffic control","124","Temporary traffic controls and related temporary construction required for carrying out the Contract","Temporary on and off site traffic controls Temporary roads and crossings Temporary traffic controls and traffic management for construction purposes Temporary loading and parking areas Temporary vehicle washing","4"
"1251","Temporary works","125","Work of any kind which is not part of the contract works required for the execution of the contract works","","4"
"1252","Temporary services","125","Services of any kind which are not part of the contract works but which are required for the execution of the contract works","Temporary services to be provided, including: - Power - Water - Compressed air - Fire protection - Drainage - Pumping Installation and operation of communication services, including telephones, facsimiles, paging, wired and non-wired systems Cleaning and rubbish removal on and off site (see also 1277)","4"
"1253","Scaffolding and shoring","125","The provision of scaffolding and temporary shoring required for the contract works","Scaffolding, guard rails, etc. Temporary shoring","4"
"1254","Care and protection","125","The provision of care and protection during the progress of the contract works","Care of the site Site security Temporary protection of the Contract Works","4"
"1255","Construction machinery, tools and vehicles","125","The provision of construction machinery, tools and vehicles needed for the work","Static cranes Mobile cranes Hoists and lifts Swinging stages Helicopters Major plant Non-consumable minor plant and tools Consumable minor plant Vehicles and parking Pumping and dewatering equipment Transport and cartage","4"
"1256","Waste management","125","Rubbish and waste handling on and off site, provision of facilities for storage, sorting, transport, recycling and disposal","","4"
"1257","Temporary works and services, interiors","125","Works and services of any kind which are not part of the contract works but which are required for the execution of the contract works related to an interiors only contract","Temporary works and services to be provided, including: - Protection of the existing building and services - Maintaining occupants operations and protection of occupants - Limitations on construction activities - Site security - Temporary protection of the Contract Works and temporary walls - Care of the site Cleaning and rubbish removal on and off site (see also 1277)","4"
"1261","Meetings","126","All meetings on and off site, necessary for the management of the project","Organising meetings Notification, minutes, etc.","4"
"1262","Cost control","126","All actions necessary for the control of project costs including quality management","","4"
"1263","Communicating and recording","126","All communications between those associated with the project and the recording of project activities","Communications between parties Records and photographs EDI Reports","4"
"1264","Programming","126","Programming the work of the project, with progressive updating and adjustment","","4"
"1265","Co-ordination and attendance","126","The co-ordination of all activities and attendance upon associated work","Co-ordination of all aspects of the project Co-ordination of work carried out by separate Contractors Co-ordination of work carried out under monetary allowances Attendance upon subcontractors and others involved in the project, including Separate Contractors Partnering and correlation","4"
"1266","Qualifications","126","The qualifications required by those providing materials, workmanship and services A summary of items requiring licensed and/or approved suppliers, installers and applicators","","4"
"1267","Health and safety","126","Meeting all legal requirements in regard to health and safety","Protective clothing and equipment General management of health and safety First aid and site treatment facilities","4"
"1271","Quality control and assurance","127","Instituting and maintaining all systems of quality control and the necessary checking and testing for quality assurance","","4"
"1272","Noise and nuisance","127","The control of noise caused by construction activities and from other sources. The control and avoidance of nuisance","Control of noise Control of dust, earth droppings, etc. Control of waste water Control of nuisance Control of vermin Use of blasting","4"
"1273","Set out","127","Setting out the work to the correct lines and levels, with progressive checking for accuracy","","4"
"1274","Execution","127","Matters related directly to carrying out the work","Compliance with codes of practice and recommended techniques and practices Quality of work Accuracy of construction Examination of previous work before proceeding Working to dimensions and tolerances Rectification of accidental damage","4"
"1275","Materials","127","The quality, use and storage of materials used in the project","'Quality of materials and evidence of conformity Compliance with manufacturers' and suppliers' requirements Substitution of alternative materials. Provision of spares as specified, with full documentation regarding location of use and installation Storage and protection' ","4"
"1276","Samples","127","The provision of all samples of materials, workmanship, assemblies and constructed items The supply and/or construction of all prototypes","","4"
"1277","Final presentation and cleaning","127","The preparation of the Contract Works for final presentation","Final cleaning and waste removal Functioning of all operable systems and items Security prior to and at handover User training Progressive and/or final handover","4"
"1278","Commissioning and testing","127","Commissioning all services and systems prior to handover. Testing and adjustment of all installed services, systems, and materials prior to handover. ","Commissioning all services and systems prior to handover including all running up, testing, adjusting and operating under simulated or true load conditions.  Testing and adjustment of all installed services, systems, and materials to meet or prove compliance with requirements prior to handover. The supply of all necessary labour, materials and fuels required during commissioning and testing. ","4"
"1279","Completion","127","The provision of specific other work and requirements prior to handover and final completion as specified","The provision of spares as specified, with full documentation regarding location of use and installation","4"
"1281","Consent fees","128","All fees and charges due to authorities","Fees and charges Consents Levies Contributions","4"
"1282","Indirect costs","128","Indirect costs associated with the works","Compliance with Acts and Regulations Insurances and care of the works Finance Performance bonds Manufacturers and suppliers bonds Labour procurement Legal fees Consultant services Site security EDI Accommodation and travel expenses Taxes Sundries and expenses","4"
"1283","Financial adjustment","128","Costs associated with adjusting the Contract Sum","Adjustment of preliminaries Prime cost sums/Net sums Provisional sums/Provisional allowances Provisional quantities Contingency sum Variations Fluctuations Daywork Costs arranging payment for off-site items","4"
"1284","Financial predictions","128","The prediction of claims and other financial matters","Schedule of predicted claims for payments Preparation of financial graphs and charts","4"
"2111","Demolishing complete structures to ground level","211","Demolishing to ground or general surface level complete structures, including services, fixtures and finishes, setting aside, removing and disposing of demolished and surplus materials","Demolishing structures to ground level, including contents Setting aside demolished material required for reuse Removing and disposing of surplus demolished materials Taking appropriate measures to deal with buildings of special construction","4"
